name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Abella Conca",Abellnca,,4209.683N,00105.583E,955.0m,1,,,,"         ",,
"Abizanda",Abizanda,,4214.633N,00011.950E,636.0m,1,,,,"         ",,
"AD Calaf",AD Calaf,,4144.683N,00133.450E,703.0m,2,0,0.0m,,,,
"AD Igualada",ADIguada,,4135.083N,00139.150E,334.0m,5,0,0.0m,"122.600",,,
"AD Manresa",ADManesa,,4145.550N,00151.450E,280.0m,2,0,800.0m,"123.50","Parachuting",,
"AD Sallent",ADSalent,,4146.767N,00153.467E,270.0m,2,0,315.0m,"130.125",,,
"AD Sallent",ADSalent,,4146.767N,00141.167E,489.0m,2,0,335.0m,,,,
"AD Tiurana",ADTiuana,,4158.433N,00115.533E,670.0m,2,12,335.0m,"130.125",,,
"Aibar",Aibar,,4235.600N,00121.517W,566.0m,1,,,,"         ",,
"Ainsa",Ainsa,,4225.400N,00008.883E,589.0m,1,,,,"         ",,
"Aisa",Aisa,,4240.850N,00037.117W,1046.0m,1,,,,"         ",,
"Alas",Alas,,4221.133N,00130.433E,764.0m,1,,,,"         ",,
"All",All,,4223.867N,00150.250E,1100.0m,1,,,,"         ",,
"Almudevar",Almudvar,,4202.733N,00034.783W,425.0m,1,,,,"         ",,
"Alp",Alp,,4222.417N,00153.200E,1158.0m,1,,,,"         ",,
"Alquezar",Alquezar,,4210.400N,00001.733E,660.0m,1,,,,"         ",,
"And La Vella",And.Llla,,4230.667N,00131.800E,1000.0m,1,,,,"         ",,
"Aneto",Aneto,,4237.800N,00039.550E,3408.0m,1,,,,"#        ",,
"Angues",Angues,,4206.750N,00009.133W,543.0m,1,,,,"         ",,
"Anie Pic",Anie Pic,,4256.583N,00042.667W,2507.0m,1,,,,"#        ",,
"Anso",Anso,,4245.350N,00049.650W,860.0m,1,,,,"         ",,
"Antena And",AntenAnd,,4230.383N,00127.733E,2500.0m,1,,,,"#        ",,
"Aoiz",Aoiz,,4247.250N,00122.133W,504.0m,1,,,,"         ",,
"Ardisa",Ardisa,,4212.150N,00045.483W,433.0m,1,,,,"         ",,
"Aren",Aren,,4215.600N,00043.333E,709.0m,1,,,,"         ",,
"Artesa de Segre",Artesgre,,4153.850N,00102.950E,138.0m,1,,,,"         ",,
"Ayerbe",Ayerbe,,4216.733N,00041.283W,582.0m,1,,,,"         ",,
"Baga",Baga,,4215.233N,00151.783E,786.0m,1,,,,"         ",,
"Bailo",Bailo,,4230.683N,00048.600W,717.0m,1,,,,"         ",,
"Balaguer",Balaguer,,4147.550N,00048.350E,233.0m,1,,,,"         ",,
"Barbastro",Barbatro,,4202.267N,00007.417E,341.0m,1,,,,"         ",,
"Bellmunt",Bellmunt,,4206.767N,00221.550E,1291.0m,1,,,,"         ",,
"Benabarre",Benabrre,,4206.483N,00028.983E,788.0m,1,,,,"         ",,
"Benasque",Benasque,,4236.367N,00031.500E,1138.0m,1,,,,"         ",,
"Berdun",Berdun,,4236.433N,00051.633W,665.0m,1,,,,"         ",,
"Bielfuncldrs",Bielfdrs,,4223.317N,00056.117W,760.0m,1,,,,"         ",,
"Bielsa",Bielsa,,4238.150N,00013.200E,1023.0m,1,,,,"         ",,
"Biescas",Biescas,,4237.817N,00019.400W,880.0m,1,,,,"         ",,
"Bisaurin",Bisaurin,,4247.500N,00038.333W,2676.0m,1,,,,"#        ",,
"Bizberri",Bizberri,,4235.500N,00049.750E,3000.0m,1,,,,"#        ",,
"Blancas",BlancLas,,4243.167N,00033.833W,2133.0m,1,,,,"#        ",,
"Boumort",Boumort,,4213.900N,00108.317E,2077.0m,1,,,,"#        ",,
"Broto",Broto,,4236.317N,00007.200W,905.0m,1,,,,"         ",,
"Burgui",Burgui,,4243.300N,00100.183W,629.0m,1,,,,"         ",,
"Cabecera 25",Cabeca25,,4223.350N,00152.133E,1089.0m,1,,,,,,
"Cabecera_07",Cabec_07,,4223.083N,00151.417E,1081.0m,1,,,,,,
"Caldearenas",Caldenas,,4223.983N,00029.983W,640.0m,1,,,,"         ",,
"Camarasa Pr",CamaraPr,,4154.500N,00053.233E,1100.0m,1,,,,"         ",,
"Cambre d Aze",CambrAze,,4227.067N,00207.867E,2711.0m,1,,,,"#        ",,
"Canfranc",Canfranc,,4243.050N,00031.417W,1040.0m,1,,,,"         ",,
"Canfranc Esta",Canfrsta,,4245.200N,00030.850W,1270.0m,1,,,,"         ",,
"Canigo",Canigo,,4230.150N,00226.083E,2800.0m,1,,,,"#        ",,
"Carcastillo",Carcallo,,4222.850N,00126.600W,352.0m,1,,,,"         ",,
"Carlit",Carlit,,4234.133N,00156.000E,2700.0m,1,,,,"#        ",,
"Castejondess",Casteess,,4230.850N,00029.667E,904.0m,1,,,,"         ",,
"Castellterso",Casterso,,4145.017N,00207.400E,700.0m,1,,,,"         ",,
"Castillejodjc",Castidjc,,4237.967N,00032.933W,921.0m,1,,,,"         ",,
"Cervera",Cervera,,4140.017N,00116.350E,548.0m,1,,,,"         ",,
"Cim d Estela",CimdEela,,4207.233N,00147.250E,1600.0m,1,,,,"#        ",,
"Clldatsses",Clldases,,4220.033N,00159.450E,1765.0m,1,,,,"#        ",,
"Collarada",Collaada,,4243.167N,00028.000W,2883.0m,1,,,,"#        ",,
"Collcanto",Collcnto,,4222.617N,00114.017E,1894.0m,1,,,,"#        ",,
"Collfrmic",Collfmic,,4147.500N,00220.450E,1175.0m,1,,,,"#        ",,
"Collpndis",Collpdis,,4217.800N,00147.250E,1769.0m,1,,,,"#        ",,
